"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/2000/01/rdf-schema#label","Los Perros"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/2000/01/rdf-schema#comment","Los Perros, también conocidos como Los Perros Calientes, fue una banda de rock argentina, surgida en Buenos Aires en 1984. Fue fundada y liderada por el músico uruguayo Gabriel Carámbula.​"
"http://es.dbpedia.org/resource/Los_Perros","http://xmlns.com/foaf/0.1/name","Los Perros"
"http://es.dbpedia.org/resource/Los_Perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_con_nombres_de_animales"
"http://es.dbpedia.org/resource/Los_Perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues_de_Argentina"
"http://es.dbpedia.org/resource/Los_Perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1984"
"http://es.dbpedia.org/resource/Los_Perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_Perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Los_Perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Perros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Perros"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/discográfica","DBN"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/miembros","Gardi Pais"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gabriel_Carámbula"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/miembros","Charly Campos"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/miembros","Ricky González"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/nombre","Los Perros"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fabiana_Cantilo"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fito_Páez"
"http://es.dbpedia.org/resource/Los_Perros","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/wikiPageID",6293461
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/wikiPageRevisionID",130360285
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/bios/0/367.shtml"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/wikiPageLength",4210
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/status","Disuelto"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ricky_González"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Charly_Campos"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gardi_Pais"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gabriel_Carámbula"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fito_Paez"
"http://es.dbpedia.org/resource/Los_Perros","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fabiana_Cantilo"
"http://es.dbpedia.org/resource/Los_Perros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Perros?oldid=130360285&ns=0"
