"subject","predicate","object"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Anna_Veith"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/2000/01/rdf-schema#label","Anna Veith"
"http://es.dbpedia.org/resource/Anna_Veith","http://www.w3.org/2000/01/rdf-schema#comment","Anna Veith (llamada Anna Fenninger antes de casarse) nació el 18 de junio de 1989 en Salzburgo (Austria), es una esquiadora que ha ganado una Medalla de Oro Olímpica (dos medallas en total), tres Campeonatos del Mundo (cinco medallas en total), dos Generales de la Copa del Mundo (y tres Copas del Mundo en diferentes disciplinas) y tiene 14 victorias en la Copa del Mundo de Esquí Alpino (con un total de 44 podios)."
"http://es.dbpedia.org/resource/Anna_Veith","http://xmlns.com/foaf/0.1/name","Anna Veith"
"http://es.dbpedia.org/resource/Anna_Veith","http://xmlns.com/foaf/0.1/homepage","http://www.anna-veith.com"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Austria"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_alpino"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esquí_alpino"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Austria"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Austria"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sochi_2014"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Salzburgo"
"http://es.dbpedia.org/resource/Anna_Veith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anna_Veith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Veith"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/altura","166.0"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/botasEsquí","Head"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/club","Skiklub Hypo Hallein"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/esquís","Head"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/fechaDebutEn",11
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/lugarNacimiento","Salzburgo"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Anna_Veith","http://es.dbpedia.org/property/nacionalidad","Austria"
