"subject","predicate","object"
"http://es.dbpedia.org/resource/Lili_Haydn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Violinistas de jazz de Canadá"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas de jazz de Canadá"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5177619
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65664799
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_de_jazz_de_Canadá?oldid=65664799&ns=14"
