"subject","predicate","object"
"http://es.dbpedia.org/resource/La_marche_et_le_drapeau","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/La_marche_et_le_drapeau","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Versiones_(álbum_de_Gian_Marco)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Versiones_(álbum_de_Gian_Marco)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Canto_libre","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/María_Luisa_Landín","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://dbpedia.org/resource/Rafael_Hernández_Marín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Valió_la_pena_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Valió_la_pena_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Águila_o_sol_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Águila_o_sol_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Quilapayún_4","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
"http://es.dbpedia.org/resource/Quilapayún_4","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Rafael_Hernández_Marín"
