"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Bear_Creek_No._5_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Bear_Creek_No._4_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Bear_Creek_No._6_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Spring_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Oxley_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_St._Joe_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Tomahawk_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Wileys_Cove_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://dbpedia.org/resource/Searcy_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Gilbert_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Long_Creek_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Pleasant_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Shady_Grove_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/2000/01/rdf-schema#label","Condado de Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Searcy (en inglés: Searcy County), fundado en 1838, es un condado del estado estadounidense de Arkansas. En el año 2000 tenía una población de 8261 habitantes con una densidad poblacional de 4.78 personas por km².​ La sede del condado es Marshall.​"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p2pv"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Arkansas"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://xmlns.com/foaf/0.1/name","Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://xmlns.com/foaf/0.1/name","Condado de Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/densidad",478
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/fundaciónFechas",13
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/mapa","Map of Arkansas highlighting Searcy County.svg"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/nombre","Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/nombreCompleto","Condado de Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Arkansas"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/población",8261
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/superficieTierra",1728
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marshall_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/wikiPageID",3815422
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/wikiPageRevisionID",120440771
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/populationTotal",8261
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Searcy?oldid=120440771&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Searcy","http://dbpedia.org/ontology/abstract","El condado de Searcy (en inglés: Searcy County), fundado en 1838, es un condado del estado estadounidense de Arkansas. En el año 2000 tenía una población de 8261 habitantes con una densidad poblacional de 4.78 personas por km².​ La sede del condado es Marshall.​"
"http://es.dbpedia.org/resource/Municipio_de_Prairie_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Red_River_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.wikipedia.org/wiki/Condado_de_Searcy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Municipio_de_Calf_Creek_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Condado_de_Searcy_(Arkansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Leslie_(Arkansas)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Saint_Joe_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
"http://es.dbpedia.org/resource/Marshall_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Searcy"
