"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Bulnes_Sanfuentes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Orlando_Letelier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Orlando_Letelier","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Alejandro_Huneeus_García-Huidobro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/José_Francisco_Vergara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Clodomiro_Almeyda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Alejandro_Lira_Lira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Alfonso_Vargas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Alfonso_Vargas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Juan_Emilio_Ortiz_Vega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Castellón_Larenas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Jorge_Andrés_Guerra_Toledo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Jorge_Andrés_Guerra_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Raúl_Troncoso","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Aníbal_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Basilio_Urrutia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Central_Nacional_de_Informaciones","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Cornelio_Saavedra_Montt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/José_Antonio_Gómez_Urrutia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/José_Velásquez_Bórquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Mario_Fernández_Baeza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Matías_Ovalle_Errázuriz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Defensa Nacional (Chile)"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Defensa Nacional de Chile (MDN/MINDEF) es la institución gubernamental responsable del control y administración de las ramas militares encargadas de la defensa exterior del país (Ejército de Chile, Armada de Chile, Fuerza Aérea de Chile), las que se preparan para posibles conflictos armados o servicios de batallas en otros lugares."
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140805175304/http:/www.emc.mil.cl/"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensa_nacional_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Defensa"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/acrónimo","MDN/MINDEF"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/anchoLogo",130
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/anchoSello",130
