"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Real","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/PTE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Pedrera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Eladio_García_Castro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Eladio_García_Castro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Candidatura_Aragonesa_de_Unidad_Democrática","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Partido_Comunista_de_España_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Euskadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/2000/01/rdf-schema#label","Partido del Trabajo de España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://www.w3.org/2000/01/rdf-schema#comment","El Partido del Trabajo de España (PTE) fue un partido político español de ideología maoísta, creado en 1967 en la clandestinidad en el contexto de la dictadura franquista bajo el nombre de Partido Comunista de España (internacional) o PCE(i). Su primer secretario general fue Eladio García Castro. En 1975 cambió su denominación a Partido del Trabajo de España (PTE). Se fusionó en 1979 con la Organización Revolucionaria de Trabajadores (ORT) para dar lugar al Partido de los Trabajadores (PT)."
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://xmlns.com/foaf/0.1/name","Partido del Trabajo de España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_revolucionaria"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1967"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
