"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Asedio de San Carlos"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","El Asedio de San Carlos ocurre tras la victoria de Ezequiel Zamora en la batalla de Santa Inés, donde sitió y finalmente tomó Barinas el 10 de diciembre. Ocho días después 6000 federales partieron a Caracas, tras tomar Guanare empezó el asedio de San Carlos el 3 de enero de 1860, terminando tras una semana de combates con la rendición de la urbe pero durante el mismo día Zamora fue asesinado el 10 de enero cerca de la ciudad, siendo sucedido por Juan Crisóstomo Falcón quien avanza hacia Valencia de una manera tan lenta que da al gobierno la oportunidad de organizar un nuevo ejército.​"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Federal"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1860"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_San_Carlos"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://es.dbpedia.org/property/comandante","Ezequiel Zamora"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://es.dbpedia.org/property/consecuencias","* Debilitamiento del ejército federal
* Derrota federalista en la Batalla de Coplé"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Carlos_(Venezuela)"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://es.dbpedia.org/property/resultado","Guarnición de San Carlos se rinde"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageID",8393250
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",119195017
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Carlos_(Venezuela)"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asedio_de_San_Carlos?oldid=119195017&ns=0"
"http://es.dbpedia.org/resource/Asedio_de_San_Carlos","http://dbpedia.org/ontology/abstract","El Asedio de San Carlos ocurre tras la victoria de Ezequiel Zamora en la batalla de Santa Inés, donde sitió y finalmente tomó Barinas el 10 de diciembre. Ocho días después 6000 federales partieron a Caracas, tras tomar Guanare empezó el asedio de San Carlos el 3 de enero de 1860, terminando tras una semana de combates con la rendición de la urbe pero durante el mismo día Zamora fue asesinado el 10 de enero cerca de la ciudad, siendo sucedido por Juan Crisóstomo Falcón quien avanza hacia Valencia de una manera tan lenta que da al gobierno la oportunidad de organizar un nuevo ejército.​"
"http://es.wikipedia.org/wiki/Asedio_de_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asedio_de_San_Carlos"
