"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Filomena_(Piauí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/2000/01/rdf-schema#label","Santa Filomena (Piauí)"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Filomena es una ciudad y municipio del estado de Piauí , Brasil . Se encuentra en la microrregión de , región media del sudeste de Piaui . La ciudad tiene cerca de 5.999 habitantes (censo de 2007) y 5.391 km ². 
*  Datos: Q2340263 
*  Multimedia: Santa Filomena (Piauí)"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvzw3"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Filomena_(Piauí)"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://dbpedia.org/ontology/wikiPageID",4492618
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://dbpedia.org/ontology/wikiPageRevisionID",127138586
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Filomena_(Piauí)?oldid=127138586&ns=0"
"http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)","http://dbpedia.org/ontology/abstract","Santa Filomena es una ciudad y municipio del estado de Piauí , Brasil . Se encuentra en la microrregión de , región media del sudeste de Piaui . La ciudad tiene cerca de 5.999 habitantes (censo de 2007) y 5.391 km ². La ciudad tiene un alto potencial agrícola y es un importante productor de soja , arroz y algodón. La ciudad está bañada por el Río Parnaíba divisor con el municipio de Alto Parnaíba, estado de Maranhão. Cuenta con varios balnearios naturales, que más a menudo se disfrutan en las vacaciones de julio para sus residentes, por los estudiantes que viven o estudian fuera. En agosto marcan las fiestas de la Patrona de la ciudad que tiene el mismo nombre, en cuyo caso la tranquila ciudad recibe a los visitantes detrás del evento religioso lleno de gente. La economía se centra principalmente en la agricultura. Santa Filomena se encuentra en el extremo oeste de Piauí , en la curva del Río Parnaíba. 
*  Datos: Q2340263 
*  Multimedia: Santa Filomena (Piauí)"
"http://dbpedia.org/resource/Santa_Filomena,_Piauí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Filomena_(Piauí)"
