"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Aba_Tenna_Dejazmach_Yilma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Bole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos internacionales de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos internacionales de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",7859399
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",98029414
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_internacionales_de_Etiopía?oldid=98029414&ns=14"
