"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_San_Amaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Capillas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://dbpedia.org/ontology/wikiPageID",6512028
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",82253944
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_Galicia?oldid=82253944&ns=14"
"http://es.dbpedia.org/resource/San_Andrés_de_Teixido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia"
"http://es.dbpedia.org/resource/Capilla_de_San_Xes_de_Francelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia"
"http://es.dbpedia.org/resource/Capilla_de_Ánimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Galicia"
