"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://www.w3.org/2000/01/rdf-schema#label","My Heart Is Broken"
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrw96"
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Heart_Is_Broken"
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://dbpedia.org/ontology/wikiPageID",5517532
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://dbpedia.org/ontology/wikiPageRevisionID",61898901
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Heart_is_Broken"
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/My_Heart_Is_Broken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Heart_Is_Broken?oldid=61898901&ns=0"
"http://es.wikipedia.org/wiki/My_Heart_Is_Broken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Heart_Is_Broken"
"http://es.dbpedia.org/resource/What_You_Want","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Heart_Is_Broken"
