"subject","predicate","object"
"http://dbpedia.org/ontology/weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P2067"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","weight (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","peso (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","gewicht (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","βάρος (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","Gewicht (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","vægt (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","poids (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","体重 (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#label","тежина (g)"
"http://dbpedia.org/ontology/weight","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/weight","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:weight"
