"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Charles_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Anthopteropsis_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Tasmannia_stipitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por A.C.Sm."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por A.C.Sm."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://dbpedia.org/ontology/wikiPageID",6375942
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://dbpedia.org/ontology/wikiPageRevisionID",75802832
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_A.C.Sm.?oldid=75802832&ns=14"
"http://es.dbpedia.org/resource/Oreopanax_arcanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Amburana_acreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Amburana_cearensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Killipiella_styphelioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
"http://es.dbpedia.org/resource/Tasmannia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.C.Sm."
