"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas pakánicas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas pakánicas, también llamadas palyu o mángicas, son un grupo de lenguas austroasiáticas, tentativamente clasificadas como una subrama del grupo khásico-khmuico. Se hablan en el sur de China y en el norte de Vietnam."
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pdn"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_pakánicas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://es.dbpedia.org/property/familia","L. pakánicas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://es.dbpedia.org/property/familia","Khasi-Palaúngico"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://es.dbpedia.org/property/familiaMadre","Lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://es.dbpedia.org/property/mapa","Lenguas khmúico-khásico.png"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageID",5683980
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageRevisionID",124355823
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/monkhmer/database/retrieve.pl%3Flanguage=Bolyu&sort=gloss&format=html"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/monkhmer/database/retrieve.pl%3Flanguage=Mang&sort=gloss&format=html"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://informahealthcare.com/doi/abs/10.1080/03014460701492237"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://arrow.latrobe.edu.au:8080/vital/access/manager/Repository/latrobe:33062"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/archives/mks/pdf/26:135-159.pdf"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/sala/archives/pdf8/edmondson1995english.pdf"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang2.net/archives/mks/pdf/26:117-133.pdf"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_pakánicas?oldid=124355823&ns=0"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://dbpedia.org/ontology/abstract","Las lenguas pakánicas, también llamadas palyu o mángicas, son un grupo de lenguas austroasiáticas, tentativamente clasificadas como una subrama del grupo khásico-khmuico. Se hablan en el sur de China y en el norte de Vietnam."
"http://es.wikipedia.org/wiki/Lenguas_pakánicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_pakánicas"
"http://dbpedia.org/resource/Mangic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_pakánicas"
