"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Benavides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Benavides"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/2000/01/rdf-schema#label","José María Benavides"
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/2000/01/rdf-schema#comment","José María Benavides Alcíbar (Elgóibar, 7 de enero de 1945) es un regatista de vela español retirado. Benavides fue once veces campeón de España en diferentes clases en las décadas de 1960 y 1970. Fue medallista de plata en los Juegos Mediterráneos de 1975 y participó en los Juegos Olímpicos de Montreal 1976 y Moscú 1980. Tras retirarse como regatista ha continuado vinculado al mundo de la vela como preparador, técnico y director de regatas."
"http://es.dbpedia.org/resource/José_María_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/José_María_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elgóibar"
"http://es.dbpedia.org/resource/José_María_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/José_María_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/José_María_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_María_Benavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Benavides"
"http://es.dbpedia.org/resource/José_María_Benavides","http://dbpedia.org/ontology/wikiPageID",5328883
"http://es.dbpedia.org/resource/José_María_Benavides","http://dbpedia.org/ontology/wikiPageRevisionID",128861084
"http://es.dbpedia.org/resource/José_María_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/25792%3Fq=Benavides&numreg=4&start=0"
"http://es.dbpedia.org/resource/José_María_Benavides","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/José_María_Benavides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Benavides?oldid=128861084&ns=0"
"http://es.dbpedia.org/resource/José_María_Benavides","http://dbpedia.org/ontology/abstract","José María Benavides Alcíbar (Elgóibar, 7 de enero de 1945) es un regatista de vela español retirado. Benavides fue once veces campeón de España en diferentes clases en las décadas de 1960 y 1970. Fue medallista de plata en los Juegos Mediterráneos de 1975 y participó en los Juegos Olímpicos de Montreal 1976 y Moscú 1980. Tras retirarse como regatista ha continuado vinculado al mundo de la vela como preparador, técnico y director de regatas."
