"subject","predicate","object"
"http://dbpedia.org/resource/Scouts_Hispanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scouts_Hispanos"
"http://es.wikipedia.org/wiki/Scouts_Hispanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scouts_Hispanos"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://www.w3.org/2000/01/rdf-schema#label","Scouts Hispanos"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://www.w3.org/2000/01/rdf-schema#comment","Los Scouts Hispanos fue una organización escultista de orientación católica creada en Madrid por el sacerdote Jesús Martínez en 1934, que tuvo cierta repercusión social y contó con implantación en otras ciudades,​ pero su futuro se vio truncado con el advenimiento de la guerra civil española.​ Por su carácter religioso y patriótico tuvo estrechos vínculos con la Confederación Española de Derechas Autónomas (CEDA).​"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1934"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_Scout_No-alineadas"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_España"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1940"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scouts_Hispanos"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://es.dbpedia.org/property/defunct",1940
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://es.dbpedia.org/property/fDate",1934
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://es.dbpedia.org/property/fundador","Jesús Martínez"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://es.dbpedia.org/property/imageSize",200
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://es.dbpedia.org/property/name","Scouts Hispanos"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://dbpedia.org/ontology/wikiPageID",7005596
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://dbpedia.org/ontology/wikiPageRevisionID",130268672
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scouts_Hispanos?oldid=130268672&ns=0"
"http://es.dbpedia.org/resource/Scouts_Hispanos","http://dbpedia.org/ontology/abstract","Los Scouts Hispanos fue una organización escultista de orientación católica creada en Madrid por el sacerdote Jesús Martínez en 1934, que tuvo cierta repercusión social y contó con implantación en otras ciudades,​ pero su futuro se vio truncado con el advenimiento de la guerra civil española.​ Durante el primer decenio del siglo XX, la iglesia no veía con buenos ojos al escultismo y fue bastante beligerante pues consideraba que apartaba a la juventud de sus deberes religiosos, sobre todo las misas obligadas de los domingos.​ El cambio de orientación vino a partir de los años veinte cuando las autoridades eclesiásticas se dieron cuenta que formar a la juventud bajo principios cristianos precisaba de un ambiente propicio que no estuviera limitado a una «religión de domingo». Esta fue la base para la creación de los Scouts de France y los Scouts Hispanos.​ La parte técnica escultista estuvo en un principio bajo la supervisión de un antiguo miembro del consejo nacional de los Exploradores de España, Mario González Pons,​ valedor del escultismo como herramienta pedagógica y autor del libro «Valor educativo de las Asociaciones de exploradores».​ Posteriormente esa responsabilidad recayó en Ramiro Matarranz Cedillo.​​ El episcopado español bendijo la creación de la institución con carácter exclusivamente católico el mismo año de su fundación, y completaba la red educativa eclesiástica junto a la Federación de Maestros Católicos y la Confederación Nacional de Padres de Familia,​ recomendando no favorecer a los Exploradores de España ni a la Asociación Española de Muchachas Guías, ya que los Scouts Hispanos era una obra apostólica y disponían de una rama masculina y otra femenina en su seno.​ Por su carácter religioso y patriótico tuvo estrechos vínculos con la Confederación Española de Derechas Autónomas (CEDA).​"
