"subject","predicate","object"
"http://dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_amours_de_Ragonde"
"http://es.wikipedia.org/wiki/Les_amours_de_Ragonde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_amours_de_Ragonde"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/2000/01/rdf-schema#label","Les amours de Ragonde"
"http://es.dbpedia.org/resource/Les_amours_de_Ragonde","http://www.w3.org/2000/01/rdf-schema#comment","Les amours de Ragonde (en español, Los amores de Ragonda; título original completo: Le mariage de Ragonde et de Colin ou La Veillée de Village) es una ópera en tres actos con música de Jean-Joseph Mouret y libreto de . Se estrenó en el Château de Sceaux en diciembre de 1714. Se la conoce como la primera ópera cómica francesa."
