"subject","predicate","object"
"http://dbpedia.org/resource/African_elephant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_exoptata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_africana_pharaoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_africana_pharaoensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_cyclotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_cyclotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_adaurora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/2000/01/rdf-schema#label","Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/2000/01/rdf-schema#comment","Loxodonta es un género de mamíferos proboscídeos de la familia de los elefántidos que incluye a las dos especies vivientes de elefantes africanos: el elefante africano de sabana (Loxodonta africana) y el elefante africano de bosque (Loxodonta cyclotis),​ que anteriormente eran considerados dos subespecies de una misma especie."
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_r5c"
"http://es.dbpedia.org/resource/Loxodonta","http://xmlns.com/foaf/0.1/name","Elefantes africanos"
"http://es.dbpedia.org/resource/Loxodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Loxodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elephantidae"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/genus","Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/genusAuthority","Anónimo, 1827"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/imageCaption","Loxodonta africana"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/name","Elefantes africanos"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/typeSpecies","Elephas africanus"
"http://es.dbpedia.org/resource/Loxodonta","http://es.dbpedia.org/property/typeSpeciesAuthority","Blumenbach, 1797"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/wikiPageID",877427
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/wikiPageRevisionID",124356962
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elephantidae"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Loxodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loxodonta?oldid=124356962&ns=0"
"http://es.dbpedia.org/resource/Loxodonta","http://dbpedia.org/ontology/abstract","Loxodonta es un género de mamíferos proboscídeos de la familia de los elefántidos que incluye a las dos especies vivientes de elefantes africanos: el elefante africano de sabana (Loxodonta africana) y el elefante africano de bosque (Loxodonta cyclotis),​ que anteriormente eran considerados dos subespecies de una misma especie."
"http://es.dbpedia.org/resource/Loxodonta_africana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_atlantica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_cyclotis_pumilio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_cyclotis_pumilio","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxodonta"
"http://es.dbpedia.org/resource/Loxodontina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxodonta"
"http://es.wikipedia.org/wiki/Loxodonta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loxodonta"
