"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonnese"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Colonnese (Potenza, Italia, 10 de agosto de 1971), es un ex-futbolista italiano, se desempeñaba como defensa polivalente y llegó a jugar en clubes como el Inter de Milán, la AS Roma o la SS Lazio."
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwxgg"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://xmlns.com/foaf/0.1/name","Francesco Colonnese"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Cremonese"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potenza"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Colonnese"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Potenza_SC"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Robur_Siena"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Potenza"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/nombre","Francesco Colonnese"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Potenza"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/wikiPageID",5311468
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/wikiPageRevisionID",125447458
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Colonnese?oldid=125447458&ns=0"
"http://es.dbpedia.org/resource/Francesco_Colonnese","http://dbpedia.org/ontology/abstract","Francesco Colonnese (Potenza, Italia, 10 de agosto de 1971), es un ex-futbolista italiano, se desempeñaba como defensa polivalente y llegó a jugar en clubes como el Inter de Milán, la AS Roma o la SS Lazio."
"http://es.wikipedia.org/wiki/Francesco_Colonnese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Colonnese"
