"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#comment","Yugoslavia estuvo representada en los Juegos Olímpicos de Moscú 1980 por un total de 164 deportistas que compitieron en 17 deportes. El portador de la bandera en la ceremonia de apertura fue el piragüista Matija Ljubek."
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119r04f"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/atletas",164
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/cno","YUG"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/deportes",17
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/juegos","verano 1980"
