"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/2000/01/rdf-schema#label","Samuel Loveman"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/2000/01/rdf-schema#comment","Samuel E. Loveman (14 de enero de 1887 – 14 de mayo de 1976) fue un poeta estadounidense, crítico, y dramaturgo probablemente más conocido por su amistad con los escritores H. P. Lovecraft y Hart Crane."
"http://es.dbpedia.org/resource/Samuel_Loveman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1976"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:H._P._Lovecraft"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1887"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Loveman"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/wikiPageID",8494890
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/wikiPageRevisionID",126574103
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liebman-loveman.com/Literary%20Lovemans2.htm"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldritchdark.com/galleries/by-cas/all/a/15"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hippocampuspress.com/mythos-and-other-authors/poetry/out-of-the-immortal-night-selected-works-of-samuel-loveman"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/wikiPageLength",10035
"http://es.dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Loveman?oldid=126574103&ns=0"
"http://es.dbpedia.org/resource/Samuel_Loveman","http://dbpedia.org/ontology/abstract","Samuel E. Loveman (14 de enero de 1887 – 14 de mayo de 1976) fue un poeta estadounidense, crítico, y dramaturgo probablemente más conocido por su amistad con los escritores H. P. Lovecraft y Hart Crane."
"http://es.wikipedia.org/wiki/Samuel_Loveman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Loveman"
"http://dbpedia.org/resource/Samuel_Loveman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Loveman"
