"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_constitucional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_constitucional"
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://www.w3.org/2000/01/rdf-schema#label","Gobierno constitucional"
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://www.w3.org/2000/01/rdf-schema#comment","Gobierno constitucional es una expresión polisémica, que se utiliza en el vocabulario de las ciencias políticas y constitucionales. Puede referirse, genéricamente, a la democracia o al Estado de Derecho, pero lo más habitual es utilizar la expresión con un significado más específico, para referirse: También puede utilizarse como una manera de referirse a dos sistemas de gobierno, uno monárquico y otro republicano: la monarquía constitucional y la república constitucional.​ En el contexto del sistema político de Estados Unidos, existen dos instituciones que llevan esa denominación:"
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_constitucional"
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://dbpedia.org/ontology/wikiPageID",4427180
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://dbpedia.org/ontology/wikiPageRevisionID",123777878
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_constitucional?oldid=123777878&ns=0"
"http://es.dbpedia.org/resource/Gobierno_constitucional","http://dbpedia.org/ontology/abstract","Gobierno constitucional es una expresión polisémica, que se utiliza en el vocabulario de las ciencias políticas y constitucionales. Puede referirse, genéricamente, a la democracia o al Estado de Derecho, pero lo más habitual es utilizar la expresión con un significado más específico, para referirse: 
* Al gobierno identificado como legítimo o legal por responder a lo previsto en la constitución, por oposición a un gobierno identificado como anticonstitucional,  o  (dictadura, tiranía, etc.) 
* Al gobierno sometido al control del parlamento mediante el principio de , o gobierno responsable. 
* Al ejercicio del poder político por cualquiera de los poderes públicos (no únicamente por el gobierno del Estado o poder ejecutivo, sino por el poder legislativo y el poder judicial, así como por entidades subestatales, como los municipios o las comunidades autónomas) a través de los mecanismos constitucionales (véase también separación de poderes, sistema político, descentralización y otros conceptos políticos, administrativos y jurídicos). También puede utilizarse como una manera de referirse a dos sistemas de gobierno, uno monárquico y otro republicano: la monarquía constitucional y la república constitucional.​ En el contexto del sistema político de Estados Unidos, existen dos instituciones que llevan esa denominación: 
*  (ECG).​ 
*  (FCG), desde 1974.​"
"http://es.dbpedia.org/resource/Constitutional_Government","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_constitucional"
"http://es.dbpedia.org/resource/Gobiernos_constitucionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_constitucional"
