"subject","predicate","object"
"http://dbpedia.org/resource/Category_2_cable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cable_de_Categoría_2"
"http://es.dbpedia.org/resource/Cable_de_Categoria_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_de_Categoría_2"
"http://es.dbpedia.org/resource/Cat_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_de_Categoría_2"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://www.w3.org/2000/01/rdf-schema#label","Cable de Categoría 2"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://www.w3.org/2000/01/rdf-schema#comment","Cable de Categoría 2 o simplemente Cat 2, es un tipo de cable de par trenzado no protegido (unshielded) definido por el estándar TIA/EIA-568-B. Esta categoría de cable es capaz de transmitir datos hasta 4 Mbit/s. Generalmente ya dejó de ser usado. pero su fecha de lanzamiento fue en 1910"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0947xx"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_Ethernet"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cable_de_Categoría_2"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://dbpedia.org/ontology/wikiPageID",823691
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://dbpedia.org/ontology/wikiPageRevisionID",118778998
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://dbpedia.org/ontology/wikiPageLength",478
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cable_de_Categoría_2?oldid=118778998&ns=0"
"http://es.dbpedia.org/resource/Cable_de_Categoría_2","http://dbpedia.org/ontology/abstract","Cable de Categoría 2 o simplemente Cat 2, es un tipo de cable de par trenzado no protegido (unshielded) definido por el estándar TIA/EIA-568-B. Esta categoría de cable es capaz de transmitir datos hasta 4 Mbit/s. Generalmente ya dejó de ser usado. pero su fecha de lanzamiento fue en 1910"
"http://es.wikipedia.org/wiki/Cable_de_Categoría_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cable_de_Categoría_2"
