"subject","predicate","object"
"http://es.dbpedia.org/resource/(121)_Hermione","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(120)_Lachesis"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/2000/01/rdf-schema#label","(120) Lachesis"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/2000/01/rdf-schema#comment","(120) Lachesis es un asteroide del cinturón de asteroides descubierto por Alphonse Louis Nicolas Borrelly en 1872."
"http://es.dbpedia.org/resource/(120)_Lachesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376h4"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1872"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(120)_Lachesis"
"http://es.dbpedia.org/resource/(120)_Lachesis","http://es.dbpedia.org/property/afelio",3.286
"http://es.dbpedia.org/resource/(120)_Lachesis","http://es.dbpedia.org/property/albedo",0.0463
"http://es.dbpedia.org/resource/(120)_Lachesis","http://es.dbpedia.org/property/anomalíaMedia",309.4
"http://es.dbpedia.org/resource/(120)_Lachesis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(119)_Althaea"
