"subject","predicate","object"
"http://dbpedia.org/resource/Wikitravel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikitravel"
"http://es.dbpedia.org/resource/Wikitravel","http://www.w3.org/2000/01/rdf-schema#label","Wikitravel"
"http://es.dbpedia.org/resource/Wikitravel","http://www.w3.org/2000/01/rdf-schema#comment","Wikitravel (Wikiviaje) es un proyecto dedicado a crear una guía de viaje fiable, actualizada, completa y de contenido abierto. A pesar de que está basado en tecnología Wiki para su difusión por internet, dicho proyecto está encaminado a servir para crear guías impresas. Wikitravel se crea con la inefable ayuda de los wikiviajeros (en inglés, Wikitravellers) de todo el mundo."
"http://es.dbpedia.org/resource/Wikitravel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpwg"
"http://es.dbpedia.org/resource/Wikitravel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wikitravel"
"http://es.dbpedia.org/resource/Wikitravel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_para_viajes"
"http://es.dbpedia.org/resource/Wikitravel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_wiki"
"http://es.dbpedia.org/resource/Wikitravel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikitravel"
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/wikiPageID",202445
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/wikiPageRevisionID",118675127
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/wikiPageExternalLink","http://creativecommons.org/licenses/by-sa/3.0/"
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/"
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/wikiPageExternalLink","http://creativecommons.org/licenses/by-sa/1.0/"
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Wikitravel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikitravel?oldid=118675127&ns=0"
"http://es.dbpedia.org/resource/Wikitravel","http://dbpedia.org/ontology/abstract","Wikitravel (Wikiviaje) es un proyecto dedicado a crear una guía de viaje fiable, actualizada, completa y de contenido abierto. A pesar de que está basado en tecnología Wiki para su difusión por internet, dicho proyecto está encaminado a servir para crear guías impresas. Wikitravel se crea con la inefable ayuda de los wikiviajeros (en inglés, Wikitravellers) de todo el mundo. Wikitravel nació en julio de 2003, inspirado en parte por la Wikipedia. El proyecto utiliza tecnología MediaWiki, al igual que la Wikipedia, pero no es un proyecto de la Fundación Wikimedia. Wikitravel usaba antiguamente una licencia Creative Commons Attribution-ShareAlike 1.0, pero desde el 1 de enero de 2010 usa una licencia Creative Commons Attribution-ShareAlike 3.0. Entre otras cosas, esto facilita la reimpresión de páginas, al no ser obligatorio imprimir el texto completo de la licencia junto al material. Wikitravel es un proyecto multilingüe, disponible en los diecisiete idiomas siguientes: Español, Catalán, Alemán, Esperanto, Inglés, Francés, Finlandés, Hebréo, Hindú, Húngaro, Italiano, Japonés, Neerlandés, Polaco, Portugués, Rumano y Sueco."
"http://es.wikipedia.org/wiki/Wikitravel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikitravel"
