"subject","predicate","object"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/2000/01/rdf-schema#label","Voilemont"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/2000/01/rdf-schema#comment","Voilemont  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Su población en el censo de 1999 era de 44 habitantes. No está integrada en ninguna Communauté de communes u organismo similar."
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdc6d"
"http://es.dbpedia.org/resource/Voilemont","http://xmlns.com/foaf/0.1/name","Voilemont"
"http://es.dbpedia.org/resource/Voilemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Voilemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voilemont"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/códigoPostal",51800
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Nassoy"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/elevaciónMedia",156
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/nombre","Voilemont"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/superficie",581
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voilemont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/wikiPageID",948510
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/wikiPageRevisionID",120232463
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/051/051650.html"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/populationTotal",44
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/postalCode","51800"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Voilemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voilemont?oldid=120232463&ns=0"
"http://es.dbpedia.org/resource/Voilemont","http://dbpedia.org/ontology/abstract","Voilemont  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Su población en el censo de 1999 era de 44 habitantes. No está integrada en ninguna Communauté de communes u organismo similar."
