"subject","predicate","object"
"http://es.dbpedia.org/resource/Wanted_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Abraham_Lincoln:_cazador_de_vampiros","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Abraham_Lincoln:_cazador_de_vampiros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Abraham_Lincoln:_cazador_de_vampiros","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/2000/01/rdf-schema#label","Timur Bekmambetov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/2000/01/rdf-schema#comment","Timur Nuruajítovich Bekmambétov (Темір Нұрыахытұлы Бекмамбетов en kazajo y Тимур Нуруахитович Бекмамбетов en ruso) (Atirau; 25 de junio de 1961) es un director de cine nacido en Kazajistán y nacionalizado ruso.​"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049pv8"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://xmlns.com/foaf/0.1/name","Timur Bekmambétov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Kazajistán"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/añosactivo",1994
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/id",67457
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/imagen","Bekmambetov 2009.jpg"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/imdb",67457
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/lugarDeNacimiento","Atirau, Provincia de Atirau, Kazajistán"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/name","Timur Bekmambetov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/nombre","Timur Bekmambétov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/nombreDeNacimiento","Timur Nuruajítovich Bekmambétov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://es.dbpedia.org/property/pieDeImagen","Timur Bekmambétov en 2009."
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atirau"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Atirau"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/wikiPageID",3478325
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/wikiPageRevisionID",124824966
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/02/05/movies/05johnson.html%3F_r=1&oref=slogin"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429201212/http:/www.beyondhollywood.com/timur-bekmambetov-dusk-watch-on-hold/"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224191455/http:/www.wantedmovie.com/"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/wikiPageLength",5577
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/birthName","Timur Nuruajítovich Bekmambétov"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_cinematográfico"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timur_Bekmambetov?oldid=124824966&ns=0"
"http://es.dbpedia.org/resource/Timur_Bekmambetov","http://dbpedia.org/ontology/abstract","Timur Nuruajítovich Bekmambétov (Темір Нұрыахытұлы Бекмамбетов en kazajo y Тимур Нуруахитович Бекмамбетов en ruso) (Atirau; 25 de junio de 1961) es un director de cine nacido en Kazajistán y nacionalizado ruso.​"
"http://es.wikipedia.org/wiki/Timur_Bekmambetov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Unfriended","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Unfriended","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Searching_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Searching_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://dbpedia.org/resource/Timur_Bekmambetov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/9_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Kikoriki:_Equipo_invencible","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Apollo_18_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Apollo_18_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timur_Bekmambetov"
"http://es.dbpedia.org/resource/Black_Lightning:_Rayo_Negro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Timur_Bekmambetov"
