"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Felipe_I_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Alberto_Wolfgang_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Federico_Ernesto_de_Lippe-Alverdissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Felipe_Ernesto_I_de_Lippe-Alverdissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Bernardo_VII_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Adelaida_de_Lippe-Biesterfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld_(1872-1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Casa de Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_los_estados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_reales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageID",6225522
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",122813083
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Lippe?oldid=122813083&ns=14"
