"subject","predicate","object"
"http://es.dbpedia.org/resource/Blu:Sens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blusens"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/2000/01/rdf-schema#label","Blusens"
"http://es.dbpedia.org/resource/Blusens","http://www.w3.org/2000/01/rdf-schema#comment","Blusens (o Blu:Sens) es una empresa española de ámbito tecnológico con sede en Santiago de Compostela (La Coruña). Entre los productos de Blusens se encuentran reproductores de DVD, reproductores de mp3, mp4, televisores, localizadores GPS, teléfonos móviles smartphones, ordenadores portátiles y otros artículos de electrónica de consumo."
"http://es.dbpedia.org/resource/Blusens","http://xmlns.com/foaf/0.1/name","Blusens Technology, S.L."
"http://es.dbpedia.org/resource/Blusens","http://xmlns.com/foaf/0.1/homepage","http://www.blusens.com/"
"http://es.dbpedia.org/resource/Blusens","http://xmlns.com/foaf/0.1/homepage","http://www.blusens.com"
"http://es.dbpedia.org/resource/Blusens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_España"
"http://es.dbpedia.org/resource/Blusens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Blusens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_en_Galicia"
"http://es.dbpedia.org/resource/Blusens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blusens"
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/industria","Electrónica de consumo: multimedia , localizadores GPS, teléfonos móviles smartphones, tabletas y ordenadores"
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/logo","Blusens logo.svg"
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/nombre","Blusens Technology, S.L."
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Ramón_García"
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/productos","Blusens.G12, Blusens.G01, Blusens.G70, Blusens.P71, Blusens.M21, Blusens.H305-R-HD, Tableta Blusens Touch 96 9.7"""
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/sede","Santiago de Compostela , Galicia, España"
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/sitioWeb","http://www.blusens.com/"
"http://es.dbpedia.org/resource/Blusens","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageID",1296505
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageRevisionID",126737048
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","http://mundowebtv.com/"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918231428/http:/store.blusens.com/"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codigocero.com/spip.php%3Farticle664"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308062547/http:/www.banespyme.org/Banespymes.do%3Fid=73&prefix=%2Femprendedores&page=%2FverCapituloTV.do"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internet/Blusens/da/salto/produccion/musical/elpeputec/20080408elpepunet_10/Tes"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blusens.com/"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blusens.com"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/empresas/moda/gallega/MP3/elpepueconeg/20070304elpnegemp_5/Tes"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512113124/http:/www.blugeneration.com/"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/wikiPageLength",7855
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/foundingYear","2002"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Galicia"
