"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shanghai_International_Finance_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/2000/01/rdf-schema#label","Shanghai International Finance Centre"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Shanghai International Finance Centre, abreviado habitualmente Shanghai IFC, es un complejo de rascacielos y un centro comercial (llamado Shanghai IFC mall) situado en Shanghái, China. Contiene dos rascacielos de 249,9 metros (torre sur) y 259,9 metros (torre norte) que albergan oficinas y un hotel, y un edificio de 85 metros detrás de las dos torres. Shanghai IFC, como su proyecto hermano International Finance Centre en Hong Kong, fue promovido por ."
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_bnvd"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://xmlns.com/foaf/0.1/name","Shanghai International Finance Centre"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190729234711/http:/www.shanghaiifc.com.cn/"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2010"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Shanghái"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2010"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_China"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanghai_International_Finance_Centre"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/altname","Shanghai IFC"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/César_Pelli"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/azotea","Torre Sur:250 m"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/azotea","Torre Norte: 260 m"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/dirección","Century Avenue"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/imagen","Shanghai Tower with IFC North and South Towers.jpg"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/localización","Shanghái,"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/nombre","Shanghai International Finance Centre"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/nombreLocal","上海国际金融中心"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/númeroDePlantas","53.0"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/númeroDePlantas","56.0"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/p","Shànghǎi Guójīn Zhōngxīn"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/p","Shànghǎi Guójì Jīnróng Zhōngxīn"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/s","上海国金中心"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/s","上海国际金融中心"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/t","上海國際金融中心"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/t","上海國金中心"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/title","Shanghai International Finance Centre"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/término",2010
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://es.dbpedia.org/property/uso","Oficinas, hotel, comercios"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/wikiPageID",5625708
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",123875347
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shkp.com/en-US/"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729234711/http:/www.shanghaiifc.com.cn/"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029033205/http:/www.shanghaiifcmall.com.cn/en/about.php"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/wikiPageLength",4695
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/address","Century Avenue"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/buildingStartDate","2006"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/César_Pelli"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shanghai_International_Finance_Centre?oldid=123875347&ns=0"
"http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre","http://dbpedia.org/ontology/abstract","El Shanghai International Finance Centre, abreviado habitualmente Shanghai IFC, es un complejo de rascacielos y un centro comercial (llamado Shanghai IFC mall) situado en Shanghái, China. Contiene dos rascacielos de 249,9 metros (torre sur) y 259,9 metros (torre norte) que albergan oficinas y un hotel, y un edificio de 85 metros detrás de las dos torres. El Shanghai IFC está situado en Lujiazui, en el distrito de Pudong. Ocupa una posición destacada al sudeste de la rotonda de Lujiazui, en diagonal a la Oriental Pearl Tower y frente al . Está al lado de la  de la  del Metro, y se puede acceder directamente desde la estación subterránea mediante un túnel. La torre sur del Shanghai IFC y parte del otro edificio se completó en 2009, mientras que la torre norte y el resto del complejo fue finalizado en 2010. El trabajo continuó varios años después en aspectos periféricos del proyecto, como ajardinamiento y conexiones con puentes peatonales a edificios cercanos y al Parque Central de Lujiazui. El Hotel Ritz-Carlton ocupa la torre sur, mientras que la torre norte alberga la sede de HSBC en China. Otros importantes ocupantes del complejo son un Apple Store bajo la plaza hundida del edificio (coronada por una claraboya cilíndrica de cristal que se eleva desde la plaza), un cine de varias salas, y un supermercado . El resto de la superficie comercial está ocupada principalmente por restaurantes exclusivos y marcas de moda de lujo internacionales. Shanghai IFC, como su proyecto hermano International Finance Centre en Hong Kong, fue promovido por ."
"http://es.dbpedia.org/resource/Shanghai_IFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre"
"http://dbpedia.org/resource/Shanghai_IFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shanghai_International_Finance_Centre"
