"subject","predicate","object"
"http://es.wikipedia.org/wiki/(12015)_1996_WA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12015)_1996_WA"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/2000/01/rdf-schema#label","(12015) 1996 WA"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/2000/01/rdf-schema#comment","(12015) 1996 WA es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de noviembre de 1996 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12015)_1996_WA"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/afelio",2.50311
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/albedo",0.306
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/anomalíaMedia",63.0298
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12014)_Bobhawkes"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/argumentoPerihelio",37.4993
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/descubridor","T. Kobayashi"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/diámetro",3
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/excentricidad",0.134685
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/inclinación",4.00953
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/magnitudAbsoluta","14,8 M"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/nodoAscendente",32.1368
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/nombre",1996
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/perihelio",1.90888
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/periodoOrbitalSideral",1196.75
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/semiejeMayor",2.20599
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12016)_Green"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://dbpedia.org/ontology/wikiPageID",7785489
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://dbpedia.org/ontology/wikiPageRevisionID",119450367
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://dbpedia.org/ontology/wikiPageLength",4746
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(12015)_1996_WA?oldid=119450367&ns=0"
"http://es.dbpedia.org/resource/(12015)_1996_WA","http://dbpedia.org/ontology/abstract","(12015) 1996 WA es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de noviembre de 1996 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(12016)_Green","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12015)_1996_WA"
