"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-62","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-18","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Ilyushin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/2000/01/rdf-schema#label","Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/2004/02/skos/core#prefLabel","Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:United_Aircraft_Corporation"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://dbpedia.org/ontology/wikiPageID",1035983
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://dbpedia.org/ontology/wikiPageRevisionID",111953845
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ilyushin?oldid=111953845&ns=14"
"http://es.dbpedia.org/resource/Iliushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilyushin"
