"subject","predicate","object"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://www.w3.org/2000/01/rdf-schema#label","Pokémon: The Electric Tale of Pikachu"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://www.w3.org/2000/01/rdf-schema#comment","The Electric Tale of Pikachu (ポケットモンスター電撃ピカチュウ, Pocket Monsters: Dengeki Pikachu) es una serie de manga basada en Pokémon, creada por  y publicada en la revista infantil CoroCoro Comic. Los personajes e historias están basandos en la serie de anime, aunque se ve un mundo tecnológicamente más avanzado. El manga fue publicado en inglés en los Estados Unidos por la editorial Viz Communications, también en Singapur, se publicó una versión por la editorial Chuang Yi. En Argentina llegaron a publicarse algunos capítulos por la editorial Viz Comics bajo el nombre El Cuento Eléctrico de Pikachu."
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03www_"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_Pokémon"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pokémon:_The_Electric_Tale_of_Pikachu"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://dbpedia.org/ontology/wikiPageID",5526027
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://dbpedia.org/ontology/wikiPageRevisionID",126852559
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://dbpedia.org/ontology/wikiPageExternalLink","https://pokemon.fandom.com/es/wiki/The_Electric_Tale_of_Pikachu%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pokémon:_The_Electric_Tale_of_Pikachu?oldid=126852559&ns=0"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://dbpedia.org/ontology/abstract","The Electric Tale of Pikachu (ポケットモンスター電撃ピカチュウ, Pocket Monsters: Dengeki Pikachu) es una serie de manga basada en Pokémon, creada por  y publicada en la revista infantil CoroCoro Comic. Los personajes e historias están basandos en la serie de anime, aunque se ve un mundo tecnológicamente más avanzado. El manga fue publicado en inglés en los Estados Unidos por la editorial Viz Communications, también en Singapur, se publicó una versión por la editorial Chuang Yi. En Argentina llegaron a publicarse algunos capítulos por la editorial Viz Comics bajo el nombre El Cuento Eléctrico de Pikachu."
"http://es.wikipedia.org/wiki/Pokémon:_The_Electric_Tale_of_Pikachu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu"
"http://dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu"
