"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telekino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telekino"
"http://es.dbpedia.org/resource/Telekino","http://www.w3.org/2000/01/rdf-schema#label","Telekino"
"http://es.dbpedia.org/resource/Telekino","http://www.w3.org/2000/01/rdf-schema#comment","El telekino (del griego tele: ‘a distancia’, y kino: ‘movimiento’) fue un invento del ingeniero español Leonardo Torres Quevedo (1852-1936).​​​Consistía en un autómata que ejecutaba órdenes transmitidas mediante ondas hertzianas. Fue el primer aparato de radiodirección del mundo, siendo Torres Quevedo el pionero en el campo del control a distancia.​"
"http://es.dbpedia.org/resource/Telekino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiocontrol"
"http://es.dbpedia.org/resource/Telekino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_España"
"http://es.dbpedia.org/resource/Telekino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telekino"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageID",4471087
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageRevisionID",130173826
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieeeghn.org/wiki/images/9/9f/Yuste.pdf"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageExternalLink","http://rafamompo.files.wordpress.com/2010/01/telekino.pdf"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageExternalLink","https://rafamompo.files.wordpress.com/2010/01/telekinoanexoiii.pdf"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageExternalLink","https://rafamompo.files.wordpress.com/2010/01/telekinoanexoi.pdf"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageExternalLink","https://rafamompo.files.wordpress.com/2010/01/telekinoanexoii.pdf"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torresquevedo.org"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/wikiPageLength",6066
"http://es.dbpedia.org/resource/Telekino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telekino?oldid=130173826&ns=0"
"http://es.dbpedia.org/resource/Telekino","http://dbpedia.org/ontology/abstract","El telekino (del griego tele: ‘a distancia’, y kino: ‘movimiento’) fue un invento del ingeniero español Leonardo Torres Quevedo (1852-1936).​​​Consistía en un autómata que ejecutaba órdenes transmitidas mediante ondas hertzianas. Fue el primer aparato de radiodirección del mundo, siendo Torres Quevedo el pionero en el campo del control a distancia.​"
