"subject","predicate","object"
"http://dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_circassicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_giganteum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_grossheimii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_sosnowskyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Peregil_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum mantegazzianum es una planta gigante miembro de la familia Apiaceae nativo de la región del Cáucaso y Asia central."
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xkj"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://xmlns.com/foaf/0.1/name","Heracleum mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_exóticas_invasoras_en_España"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracleum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heracleum_mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/binomial","Heracleum mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Somier"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Levier"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/date",20060625015708
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heracleum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/name","Heracleum mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/rangeMap","Expansion of hogweed A.svg"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/rangeMapCaption","Distribución en Europa"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/species","H. mantegazzianum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/url","http://www.giant-alien.dk/"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/wikiPageID",869519
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/wikiPageRevisionID",128412403
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mic-ro.com/plants/"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/eflore/BDNFF/4.02/nn/31635/synonymie"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giant-alien.dk/"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/wikiPageLength",4719
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sommier"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heracleum"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heracleum_mantegazzianum?oldid=128412403&ns=0"
"http://es.dbpedia.org/resource/Heracleum_mantegazzianum","http://dbpedia.org/ontology/abstract","Heracleum mantegazzianum es una planta gigante miembro de la familia Apiaceae nativo de la región del Cáucaso y Asia central."
"http://es.wikipedia.org/wiki/Heracleum_mantegazzianum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heracleum_mantegazzianum"
