"subject","predicate","object"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/2000/01/rdf-schema#label","Capromeryx minor"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/2000/01/rdf-schema#comment","Capromeryx minor es una pequeña especie extinta de antilocáprido descubierto en los pozos de alquitrán del Rancho La Brea, en California, donde vivió durante el Pleistoceno. Medía unos 60 cm de altura y pesaba una decena de kilogramos. No está claro si sólo los machos tenían cuernos o si ambos sexos los poseían. Los cuernos se componían de dos astas con un origen común y divergían en aproximadamente 45°, con una parte dirigida hacia el exterior y la otra hacia el interior. ​"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07htlp"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://xmlns.com/foaf/0.1/name","Capromeryx minor"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antilocapridae"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capromeryx_minor"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/binomial","Capromeryx minor"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Antilocapridae"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/genus","†Capromeryx"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/genusAuthority","Matthew, 1902"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/name","Capromeryx minor"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/species","†C. minor"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://es.dbpedia.org/property/speciesAuthority","Taylor, 1911"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/wikiPageID",5314904
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/wikiPageRevisionID",121472666
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antilocapridae"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Capromeryx_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capromeryx_minor?oldid=121472666&ns=0"
