"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Jordania en los Juegos Paralímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","Jordania estuvo representada en los Juegos Paralímpicos de Atlanta 1996 por cinco deportistas masculinos.​"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordania_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/cpn","JOR"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/juegos","verano 1996"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Jordano"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",8331681
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",121706073
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageLength",1477
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996?oldid=121706073&ns=0"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/abstract","Jordania estuvo representada en los Juegos Paralímpicos de Atlanta 1996 por cinco deportistas masculinos.​"
"http://es.wikipedia.org/wiki/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://dbpedia.org/resource/Jordan_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
