"subject","predicate","object"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/2000/01/rdf-schema#label","(5207) Hearnshaw"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://www.w3.org/2000/01/rdf-schema#comment","(5207) Hearnshaw es un asteroide perteneciente a la familia de Eos​ en el cinturón de asteroides, es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 1988 por Alan C. Gilmore y la también astrónoma Pamela M. Kilmartin desde el , Isla Sur, Nueva Zelanda."
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alan_C._Gilmore"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Lake_Tekapo"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5207)_Hearnshaw"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/afelio",3.02941
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/anomalíaMedia",316.178
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5206)_Kodomonomori"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/argumentoPerihelio",346.822
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/descubridor","A. C. Gilmore; P. M. Kilmartin"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/excentricidad",0.187162
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/inclinación",12.7643
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lake_Tekapo"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/magnitudAbsoluta","13,5 M"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/nodoAscendente",319.211
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/nombre","Hearnshaw"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/perihelio",2.07421
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/periodoOrbitalSideral",1488.92
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/semiejeMayor",2.55181
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5208)_Royer"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/época",24578005
