"subject","predicate","object"
"http://es.dbpedia.org/resource/Tellermine_29","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Tellermine_35","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Mina-S","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/RPG-43","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Stielgranate_41","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Quique_Jiménez","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Lanzagranadas_Tipo_10","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Granada_Tipo_10","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/RG-42","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Granada_F-1","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Tricolor_TV","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/TNT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Trilita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Trinitrometilbenceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Trotil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Trotyl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/RPG-40","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Playoffs_NBA_2010","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/10.5_cm_leFH_18","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Tetril","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/RGD-5","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/RG-41","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Atentado_de_Bangkok_de_2015","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Schu-mine_42","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Granada_Modelo_1914","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Pesadillas_y_alucinaciones_de_las_historias_de_Stephen_King","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Glasmine_43","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/The_Librarians","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Trinitrotolueno"
"http://es.dbpedia.org/resource/Trinitrotolueno","http://www.w3.org/2000/01/rdf-schema#label","Trinitrotolueno"
