"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Aranjuez"
"http://es.wikipedia.org/wiki/Historia_de_Aranjuez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://www.w3.org/2000/01/rdf-schema#label","Historia de Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Aranjuez, ciudad española situada en los aledaños del Tajo, comienza cuando hombres paleolíticos y neolíticos, gracias a la abundancia de agua, vegetación y yacimientos de sal frecuentan la zona."
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/editor","Comunidad de Madrid, COAM"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/editorial","Ediciones Doce Calles"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/editorial","Ediciones Marañón"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/nombre","Cándido"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/nombre","Teodoro Luis"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/publicación","Arquitectura y Desarrollo Urbano. Comunidad de Madrid"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/título","Descripción histórica del Real Bosque y Casa de Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/título","Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/título","Aranjuez. Un museo en la calle"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/título","Historia descriptiva de Aranjuez"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://es.dbpedia.org/property/volumen","IX"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageID",529977
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageRevisionID",130469530
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Ascensi%C3%B3n_de_un_Montgolfier_en_Aranjuez.jpg%7Cminiaturadeimagen%7C''Ascensi%C3%B3n"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Battaglioli_-_Fernando_VI_y_B%C3%A1rbara_de_Braganza_en_los_jardines_de_Aranjuez_(1756).jpg%7Cminiaturadeimagen%7C''Fernando"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Ca%C3%ADda_y_prisi%C3%B3n_del_Pr%C3%ADncipe_de_la_Paz.JPG%7Cminiaturadeimagen%7C''Ca%C3%ADda"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Plano_de_Aranjuez,_1775,_de_Domingo_de_Aguirre.jpg%7Cminiaturadeimagen%7CPlano"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Valdelascasas_05.JPG%7Cminiaturadeimagen%7CB%C3%BAnkeres"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Vista_de_Aranjuez,_Jean_L%E2%80%99Hermitte.jpg%7Cminiaturadeimagen%7CVista"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/wikiPageLength",45944
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Aranjuez?oldid=130469530&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Aranjuez","http://dbpedia.org/ontology/abstract","La historia de Aranjuez, ciudad española situada en los aledaños del Tajo, comienza cuando hombres paleolíticos y neolíticos, gracias a la abundancia de agua, vegetación y yacimientos de sal frecuentan la zona."
