"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Sánchez_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/2000/01/rdf-schema#label","José Luis Sánchez Vera"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Sánchez Vera es un entrenador y analista de fútbol, empresario y profesor español. Dirigió al Atlético de Madrid Femenino entre junio de 2018 y octubre de 2019,​ y ganó la Liga Iberdrola en la temporada 2018-19."
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://xmlns.com/foaf/0.1/name","José Luis Sánchez Vera"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid_(femenino)"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Sánchez_Vera"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/minibandera",20
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/nombre","José Luis Sánchez Vera"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/nombrecompleto","José Luis Sánchez Vera"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_San_Roque_(Madrid)"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://dbpedia.org/ontology/wikiPageID",8740742
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",127071852
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://dbpedia.org/ontology/wikiPageLength",18304
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Sánchez_Vera?oldid=127071852&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Vera","http://dbpedia.org/ontology/abstract","José Luis Sánchez Vera es un entrenador y analista de fútbol, empresario y profesor español. Dirigió al Atlético de Madrid Femenino entre junio de 2018 y octubre de 2019,​ y ganó la Liga Iberdrola en la temporada 2018-19."
