"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/2000/01/rdf-schema#label","Exiliados venezolanos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados venezolanos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desertores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://dbpedia.org/ontology/wikiPageID",6821512
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://dbpedia.org/ontology/wikiPageRevisionID",123551728
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_venezolanos?oldid=123551728&ns=14"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Pedro_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Valmore_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Categoría:Rómulo_Betancourt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Rodolfo_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Rosmit_Mantilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Henry_López_Sisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Deserciones_durante_la_crisis_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Laureano_Vallenilla_Lanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Román_Delgado_Chalbaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Elenis_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Veppex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Rafael_Ramírez_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Rufino_Blanco_Fombona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Humberto_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Matea_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Carlos_Molina_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Categoría:Raúl_Leoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Martín_(magistrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/José_Ángel_Ciliberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Tamara_Sujú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/David_Smolansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Simón_Alberto_Consalvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Luis_Stefanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Jóvito_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
