"subject","predicate","object"
"http://es.dbpedia.org/resource/Portrait_of_an_American_Family","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Get_Your_Gunn"
"http://es.dbpedia.org/resource/Lest_We_Forget:_The_Best_Of","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Get_Your_Gunn"
"http://es.dbpedia.org/resource/The_Last_Tour_on_Earth","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Get_Your_Gunn"
"http://dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_Your_Gunn"
"http://es.dbpedia.org/resource/Lunchbox","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Get_Your_Gunn"
"http://es.dbpedia.org/resource/Lunchbox","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Get_Your_Gunn"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Get_Your_Gunn","http://www.w3.org/2000/01/rdf-schema#label","Get Your Gunn"
