"subject","predicate","object"
"http://dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmuth_Brinkmann"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Brinkmann"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth Brinkmann (Lübeck, Alemania, 8 de marzo de 1895 - , Baviera, 26 de septiembre de 1983) fue un vicealmirante de la Kriegsmarine y comandante del crucero pesado Prinz Eugen durante la Segunda Guerra Mundial entre 1940 y 1942."
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465rvk"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_tercera_clase_de_la_Orden_de_Miguel_el_Valiente"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmuth_Brinkmann"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://dbpedia.org/ontology/wikiPageID",4653672
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://dbpedia.org/ontology/wikiPageRevisionID",124382735
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://dbpedia.org/ontology/wikiPageLength",5353
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helmuth_Brinkmann?oldid=124382735&ns=0"
"http://es.dbpedia.org/resource/Helmuth_Brinkmann","http://dbpedia.org/ontology/abstract","Helmuth Brinkmann (Lübeck, Alemania, 8 de marzo de 1895 - , Baviera, 26 de septiembre de 1983) fue un vicealmirante de la Kriegsmarine y comandante del crucero pesado Prinz Eugen durante la Segunda Guerra Mundial entre 1940 y 1942."
"http://es.wikipedia.org/wiki/Helmuth_Brinkmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmuth_Brinkmann"
