"subject","predicate","object"
"http://es.dbpedia.org/resource/Moncton_Magic","http://www.w3.org/2000/01/rdf-schema#label","Moncton Magic"
"http://es.dbpedia.org/resource/Moncton_Magic","http://xmlns.com/foaf/0.1/homepage","https://monctonmagic.ca/"
"http://es.dbpedia.org/resource/Moncton_Magic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Moncton_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncton_Magic"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/accessdate",8
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/capacidad",8800
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/colores","negro, blanco, plata"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/dab","baloncestista de 1992"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/entrenador","Ben Resner"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Brad"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Jamal"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Maurice"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Brandon"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Marcus"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Billy"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Wayne"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Denzell"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Ronald"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Jeremiah"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Corey"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/first","Jason"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/ft",7
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/inj","yes"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Allmond"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Jones"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Lewis"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Neel"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Calliste"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Samuels"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","States"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Delph"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","Mordi"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","White"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/last","McCullough"
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/lbs",185
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/lbs",190
"http://es.dbpedia.org/resource/Moncton_Magic","http://es.dbpedia.org/property/lbs",173
