"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaldo_Orfila_Reynal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Arnaldo_Orfila_Reynal","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://dbpedia.org/resource/Laurette_S%C3%A9journ%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.wikipedia.org/wiki/Laurette_Séjourné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Antonio_Velasco_Piña","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Antonio_Velasco_Piña","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Laurette_Sejourne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Laurette_Sejourné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/2000/01/rdf-schema#label","Laurette Séjourné"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/2000/01/rdf-schema#comment","Laurette Séjourné (Perugia, 1911– Ciudad de México, 25 de mayo de 2003) fue arqueóloga, antropóloga y etnóloga italiana naturalizada mexicana. Su nombre original es Laura Valentini Corsa. Al casarse con un francés su nombre cambió a Laurette Séjourné. Es pareja de Víctor Serge, autor de la novela El caso Tuláyev y otros escritos revolucionarios. En 1942 llega a México para alcanzarle. Se casan en México. En 1949, dos años después de su muerte, se casa con Arnaldo Orfila Reynal, un destacado editor de Argentina y en México, con quien vive hasta su muerte."
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261yg"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Alfonso_Reyes"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Perugia"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurette_Séjourné"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Víctor_Serge"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/cónyuge","Arnaldo Orfila Reynal"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/fechaDeNacimiento",1911
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perugia"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Etnología"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arqueología"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perugia"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/wikiPageID",176949
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/wikiPageRevisionID",128298626
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305161147/https:/portal.d-nb.de/opac.htm%3Fquery=Woe%3D122387287&method=simpleSearch"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/wikiPageLength",6228
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Laurette_Séjourné","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
