"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos"
"http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Hong Kong ha participado en 12 ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación hongkonesa en estos Juegos tuvo lugar en Heidelberg 1972. El país ha obtenido un total de 126 medallas en las ediciones de verano: 40 de oro, 37 de plata y 49 de bronce.​ En los Juegos Paralímpicos de Invierno Hong Kong no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.hkparalympic.org/web/"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",49
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","HKG"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_y_Asociación_Deportiva_de_Discapacitados_Físicos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",40
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",37
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",126
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8044956
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121664192
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkparalympic.org/web/"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Paralímpicos?oldid=121664192&ns=0"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Hong Kong en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Hong Kong ha participado en 12 ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación hongkonesa en estos Juegos tuvo lugar en Heidelberg 1972. El país ha obtenido un total de 126 medallas en las ediciones de verano: 40 de oro, 37 de plata y 49 de bronce.​ En los Juegos Paralímpicos de Invierno Hong Kong no ha participado en ninguna edición.​"
