"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/2000/01/rdf-schema#label","Jon Brockman"
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Rodney ""Jon"" Brockman (Snohomish, Washington; 20 de marzo de 1987) es un exjugador de baloncesto estadounidense, profesional durante siete temporadas. Con 2,01 metros de altura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Jon_Brockman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm4mf"
"http://es.dbpedia.org/resource/Jon_Brockman","http://xmlns.com/foaf/0.1/name","Jonathan Rodney Brockman"
"http://es.dbpedia.org/resource/Jon_Brockman","http://xmlns.com/foaf/0.1/name","Jon Brockman"
"http://es.dbpedia.org/resource/Jon_Brockman","http://xmlns.com/foaf/0.1/nick","""Jon"""
"http://es.dbpedia.org/resource/Jon_Brockman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Jon_Brockman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/Jon_Brockman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Élan_Sportif_Chalonnais"
