"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Moreno_Rojas"
"http://es.dbpedia.org/resource/Nicolás_Díaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Moreno_Rojas"
"http://es.dbpedia.org/resource/Rolando_Drago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Moreno_Rojas"
"http://es.wikipedia.org/wiki/Rafael_Moreno_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Moreno_Rojas"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Rafael Moreno Rojas"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Adolfo Moreno Rojas (Santiago, 14 de agosto de 1936) es un agrónomo y político chileno, militante del Partido Demócrata Cristiano (PDC). Fue senador de la República en dos periodos, 1972-1973 y 1998-2006."
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://xmlns.com/foaf/0.1/name","Rafael Moreno Rojas"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
