"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerald_Takawira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_Takawira"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/2000/01/rdf-schema#label","Gerald Takawira"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Takawira fue un escultor de Zimbabue, nacido el año 1964 en ​ y fallecido en octubre de 2004. Hijo del famoso escultor John Takawira."
"http://es.dbpedia.org/resource/Gerald_Takawira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yzs7"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://xmlns.com/foaf/0.1/name","Gerald Takawira"
"http://es.dbpedia.org/resource/Gerald_Takawira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabuenses_del_siglo_XX"
