"subject","predicate","object"
"http://es.dbpedia.org/resource/Olaf_Bromel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olof_Bromelius"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/2000/01/rdf-schema#label","Olof Bromelius"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/2000/01/rdf-schema#comment","Olof Ole (ú Olaus Olai) Bromelius (Olaf Bromel) (* Örebro, provincia de Örebro, Suecia, 24 de mayo de 1639 – † Gotemburgo, Suecia, 5 de febrero de 1705 ), botánico, médico y numismático sueco."
"http://es.dbpedia.org/resource/Olof_Bromelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olof_Bromelius"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://dbpedia.org/ontology/wikiPageID",746412
"http://es.dbpedia.org/resource/Olof_Bromelius","http://dbpedia.org/ontology/wikiPageRevisionID",79676305
"http://es.dbpedia.org/resource/Olof_Bromelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/a0140.html"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Olof_Bromelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olof_Bromelius?oldid=79676305&ns=0"
"http://es.dbpedia.org/resource/Olof_Bromelius","http://dbpedia.org/ontology/abstract","Olof Ole (ú Olaus Olai) Bromelius (Olaf Bromel) (* Örebro, provincia de Örebro, Suecia, 24 de mayo de 1639 – † Gotemburgo, Suecia, 5 de febrero de 1705 ), botánico, médico y numismático sueco."
"http://es.wikipedia.org/wiki/Olof_Bromelius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olof_Bromelius"
