"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Cabos de India"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de India"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_India"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Asia_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://dbpedia.org/ontology/wikiPageID",5072220
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97314287
"http://es.dbpedia.org/resource/Categoría:Cabos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_India?oldid=97314287&ns=14"
"http://es.dbpedia.org/resource/Punta_Indira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_India"
"http://es.dbpedia.org/resource/Cabo_Comorín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_India"
