"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Sebastián","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Xabier_Albistur"
"http://es.wikipedia.org/wiki/Xabier_Albistur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xabier_Albistur"
"http://es.dbpedia.org/resource/Odón_Elorza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Xabier_Albistur"
"http://es.dbpedia.org/resource/Francisco_Xabier_Albistur_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xabier_Albistur"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/2000/01/rdf-schema#label","Xabier Albistur"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Xabier Albistur Marin (Santesteban, Navarra, 4 de enero de 1944) es un político español de ideología nacionalista vasca, que desde 1996 hasta 2008 es miembro del Senado en representación del Partido Nacionalista Vasco. Con anterioridad fue, entre otros cargos públicos, alcalde de San Sebastián (1987-1991) y Diputado del Congreso (1993-1996). Militante del PNV, tras la escisión ocupó cargos políticos en Eusko Alkartasuna, para después retornar al partido matriz."
"http://es.dbpedia.org/resource/Xabier_Albistur","http://xmlns.com/foaf/0.1/name","Odón Elorza"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Eusko_Alkartasuna"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Guipúzcoa"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Eusko_Alkartasuna"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_España"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Sebastián"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xabier_Albistur"
"http://es.dbpedia.org/resource/Xabier_Albistur","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
