"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tu_inmenso_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tu_inmenso_amor"
"http://es.dbpedia.org/resource/Te_amaré_(álbum_de_José_Feliciano)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tu_inmenso_amor"
"http://es.dbpedia.org/resource/Te_amaré_(álbum_de_José_Feliciano)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tu_inmenso_amor"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/2000/01/rdf-schema#label","Tu inmenso amor"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://www.w3.org/2000/01/rdf-schema#comment","Tu inmenso amor es el título de un álbum de estudio grabado por el cantautor puertorriqueño-estadounidense José Feliciano. Fue lanzado al mercado por la compañía discográfica EMI Capitol Latin el 3 de noviembre de 1987, primera para la dicha disquera. El álbum estuvo producido por el propio artista, coproducido por Rudy Pérez y cuenta con 10 canciones."
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Feliciano"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rudy_Pérez"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Latin"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tu_inmenso_amor"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/actual","Tu inmenso amor"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Te_amaré_(álbum_de_José_Feliciano)"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Feliciano"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/formato","LP · CD · Casete y Descarga musical"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Tu_inmenso_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
