"subject","predicate","object"
"http://es.dbpedia.org/resource/Baguena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Báguena"
"http://es.dbpedia.org/resource/Baguena_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Báguena"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/2000/01/rdf-schema#label","Báguena"
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/2000/01/rdf-schema#comment","Báguena es un municipio y población de España, perteneciente a la Comarca del Jiloca, al noroeste de la provincia de Teruel, comunidad autónoma de Aragón a 89,9 km de Teruel, y a una altitud de 793 metros por encima del nivel del mar. Tiene una superficie de 25,17 km² que se reparte en 1.788 hectáreas de superficie cultivada, de las cuales 278 hectáreas son de regadío, 15 hectáreas de prados y 171 hectáreas de superficie forestal.Tiene una población de 442 habitantes (INE 2008) y una densidad de 17,56 hab/km². El código postal es 44320."
"http://es.dbpedia.org/resource/Báguena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9q7r"
"http://es.dbpedia.org/resource/Báguena","http://xmlns.com/foaf/0.1/name","Báguena"
"http://es.dbpedia.org/resource/Báguena","http://xmlns.com/foaf/0.1/homepage","http://www.aytobaguena.es"
"http://es.dbpedia.org/resource/Báguena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Báguena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Báguena"
"http://es.dbpedia.org/resource/Báguena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Gallocanta"
