"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krull_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krull_(banda)"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Krull (banda)"
"http://es.dbpedia.org/resource/Krull_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Krull fue una banda española de hard rock, formada a principios del año 1982, en Las Palmas de Gran Canaria. Fue uno de los referentes del hard rock melódico/AOR en castellano, y por otro lado, pioneros del rock duro en Canarias."
"http://es.dbpedia.org/resource/Krull_(banda)","http://xmlns.com/foaf/0.1/name","KRULL"
"http://es.dbpedia.org/resource/Krull_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131207043320/http:/www.krull.com.es/"
"http://es.dbpedia.org/resource/Krull_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.krull.com.es"
"http://es.dbpedia.org/resource/Krull_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Krull_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_España"
"http://es.dbpedia.org/resource/Krull_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Krull_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canarias"
"http://es.dbpedia.org/resource/Krull_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Krull_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canarias"
"http://es.dbpedia.org/resource/Krull_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krull_(banda)"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Adult_Oriented_Rock"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Javier_Gonzáles"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paco_Santana"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fran_Alonso"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juanma_Rodríguez"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zack_Monzón"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daniel_Uche"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/nombre","KRULL"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/origen","Gran Canaria, España"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Gustavo_Alonso"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/otrosMiembros","Juan Manuel García"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rafa_Santana"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Pedro_Vallejo"
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/tiempo",1982
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Krull_(banda)","http://es.dbpedia.org/property/url","http://www.krull.com.es"
"http://es.dbpedia.org/resource/Krull_(banda)","http://dbpedia.org/ontology/wikiPageID",4711857
"http://es.dbpedia.org/resource/Krull_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",128984015
"http://es.dbpedia.org/resource/Krull_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207043320/http:/www.krull.com.es/"
"http://es.dbpedia.org/resource/Krull_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117083318/http:/www.lafactoriadelritmo.com/fact4/heavy/krull.shtml"
