"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/2000/01/rdf-schema#label","Sabah Air"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/2000/01/rdf-schema#comment","Penerbangan Sabah Sdn Bhd, comercializada como SabahAir (Malayo: Penerbangan Sabah), es una aerolínea con base en Sabah, Malasia."
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_lqg"
"http://es.dbpedia.org/resource/Sabah_Air","http://xmlns.com/foaf/0.1/name","Penerbangan Sabah Sdn Bhd"
"http://es.dbpedia.org/resource/Sabah_Air","http://xmlns.com/foaf/0.1/name","Sabah Air"
"http://es.dbpedia.org/resource/Sabah_Air","http://xmlns.com/foaf/0.1/homepage","http://www.sabahair.com.my"
"http://es.dbpedia.org/resource/Sabah_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malasia"
"http://es.dbpedia.org/resource/Sabah_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1975"
"http://es.dbpedia.org/resource/Sabah_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_en_Sabah"
"http://es.dbpedia.org/resource/Sabah_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabah_Air"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/aerolínea","Sabah Air"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/aerolínea","Penerbangan Sabah Sdn Bhd"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/callsign","SABAH AIR"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/compañía","Ministerio de finanzas del estado de Sabah"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/destinos","charter"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/eslogan","Vea Sabah desde el Aire...Vuele con Sabah Air"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/flota",11
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/iata","SA"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/oaci","SAX"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Kota_Kinabalu"
"http://es.dbpedia.org/resource/Sabah_Air","http://es.dbpedia.org/property/sitioWeb","http://www.sabahair.com.my"
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/wikiPageID",3544395
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/wikiPageRevisionID",118923177
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabahair.com.my"
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19760606-0&lang=en"
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaysiakini.com/letters/42433"
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kota_Kinabalu"
"http://es.dbpedia.org/resource/Sabah_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabah_Air?oldid=118923177&ns=0"
"http://es.dbpedia.org/resource/Sabah_Air","http://dbpedia.org/ontology/abstract","Penerbangan Sabah Sdn Bhd, comercializada como SabahAir (Malayo: Penerbangan Sabah), es una aerolínea con base en Sabah, Malasia."
"http://es.wikipedia.org/wiki/Sabah_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabah_Air"
"http://dbpedia.org/resource/Sabah_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabah_Air"
