"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Carl_Friedrich_Gauss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss"
"http://es.dbpedia.org/resource/Premio_Carl-Friedrich-Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss"
"http://es.dbpedia.org/resource/Premio_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss"
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://www.w3.org/2000/01/rdf-schema#label","Premio Carl Friedrich Gauss"
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Carl Friedrich Gauss por las matemáticas aplicadas es un premio de matemáticas, otorgado en conjunto por la Unión Matemática Internacional (IMU) y la Sociedad Matemática Alemana por «contribuciones matemáticas relevantes con aplicaciones significativas fuera de las matemáticas». Nombrado en honor al matemático alemán Carl Friedrich Gauss, es otorgado cada cuatro años durante el Congreso Internacional de Matemáticos. El premio consiste en una medalla y un cheque de 10,000 €. No hay límite de edad (contrariamente a la medalla Fields)."
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9p6d"
"http://es.dbpedia.org/resource/Premio_Carl_Friedrich_Gauss","http://xmlns.com/foaf/0.1/name","Premio Carl Friedrich Gauss"
