"subject","predicate","object"
"http://es.dbpedia.org/resource/Three's_Company","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Priscilla_Barnes"
"http://es.wikipedia.org/wiki/Priscilla_Barnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priscilla_Barnes"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Barnes"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Priscila Barnes (7 de diciembre de 1955 en Fort Dix, Nueva Jersey)​ es una actriz estadounidense conocida por su papel de la enfermera Terri Alden en Three's Company como reemplazo del personaje de Suzanne Somers. Barnes también ha aparecido en varias películas como , James Bond: Licencia para matar, Mallrats y The Devil's Rejects. Su padre fue General Mayor de las Fuerzas Aéreas Estadounidenses por lo que su infancia estuvo marcada por múltiples traslados a varias bases militares hasta que finalmente se asentó junto a su familia en Lancaster, California."
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9mn"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priscilla_Barnes"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://dbpedia.org/ontology/wikiPageID",5109867
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",101451505
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priscilla_Barnes?oldid=101451505&ns=0"
"http://es.dbpedia.org/resource/Priscilla_Barnes","http://dbpedia.org/ontology/abstract","Priscila Barnes (7 de diciembre de 1955 en Fort Dix, Nueva Jersey)​ es una actriz estadounidense conocida por su papel de la enfermera Terri Alden en Three's Company como reemplazo del personaje de Suzanne Somers. Barnes también ha aparecido en varias películas como , James Bond: Licencia para matar, Mallrats y The Devil's Rejects. Su padre fue General Mayor de las Fuerzas Aéreas Estadounidenses por lo que su infancia estuvo marcada por múltiples traslados a varias bases militares hasta que finalmente se asentó junto a su familia en Lancaster, California. A los 17 años se graduó en el Instituto Antelope Valley y se trasladó a San Diego en donde trabajó como camarera y bailarina. Ha aparecido recientemente en la serie ""Jane the Virgin"" interpretando el rol de Magda, madre de Petra."
"http://es.dbpedia.org/resource/Stepfather_III","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Priscilla_Barnes"
"http://es.dbpedia.org/resource/Stepfather_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Priscilla_Barnes"
"http://dbpedia.org/resource/Priscilla_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priscilla_Barnes"
