"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Música de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",1145076
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",65428255
"http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Pakistán?oldid=65428255&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán"
"http://es.dbpedia.org/resource/Bhangra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán"
