"subject","predicate","object"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://www.w3.org/2000/01/rdf-schema#label","Carga viral indetectable (VIH)"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://www.w3.org/2000/01/rdf-schema#comment","El concepto carga viral indetectable se utiliza, en el caso de la infección por el virus de la inmunodeficiencia humana (VIH), para indicar que la cantidad de virus en la sangre de una persona está por debajo del límite de la detección de la prueba o análisis de laboratorio que se utiliza para determinar la carga viral. La carga viral de una persona que vive con VIH se considera “indetectable de forma prolongada” cuando se mantiene en ese estado al menos durante seis meses después de haber obtenido ese resultado en la prueba correspondiente por primera vez. La cantidad de copias de virus que debe tener cada paciente para que sea considerada indetectable varía según el tipo de análisis que se realice, actualmente la mayoría de éstos tienen un límite de detección de 20-40 copias/ml, pero aún"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirretrovirales"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIH"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_sexual"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infectología"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnosticados_con_VIH_positivo"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infecciones_con_modo_de_transmisión_predominantemente_sexual"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carga_viral_indetectable_(VIH)"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://dbpedia.org/ontology/wikiPageID",8988435
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://dbpedia.org/ontology/wikiPageRevisionID",128741310
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://dbpedia.org/ontology/wikiPageLength",5901
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carga_viral_indetectable_(VIH)?oldid=128741310&ns=0"
"http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)","http://dbpedia.org/ontology/abstract","El concepto carga viral indetectable se utiliza, en el caso de la infección por el virus de la inmunodeficiencia humana (VIH), para indicar que la cantidad de virus en la sangre de una persona está por debajo del límite de la detección de la prueba o análisis de laboratorio que se utiliza para determinar la carga viral. La carga viral de una persona que vive con VIH se considera “indetectable de forma prolongada” cuando se mantiene en ese estado al menos durante seis meses después de haber obtenido ese resultado en la prueba correspondiente por primera vez. La cantidad de copias de virus que debe tener cada paciente para que sea considerada indetectable varía según el tipo de análisis que se realice, actualmente la mayoría de éstos tienen un límite de detección de 20-40 copias/ml, pero aún existen otros métodos más antiguos y menos precisos que usan un límite de detección mayor y que puede llegar a ser de 500 copias/ml.​​​​ La carga viral indetectable se produce luego de cada paciente lleva adelante una terapia antirretroviral adecuada y consistente. Los  (ARV) pueden reducir considerablemente la concentración de la carga viral de una persona para que llegue a un nivel indetectable; sin embargo, eso no significa que la persona esté curada: aunque no se puedan detectar suficiente copias/ml las mismas no son erradicadas completamente ya que el virus puede quedar latente en diversos reservorios, dentro de algunas células de tejidos del cuerpo. Aunque la persona tenga carga viral indetectable siempre debe seguir con sus controles médicos y de laboratorio, según se le haya indicado. ​"
"http://es.wikipedia.org/wiki/Carga_viral_indetectable_(VIH)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carga_viral_indetectable_(VIH)"
