"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/2000/01/rdf-schema#label","La Basu"
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/2000/01/rdf-schema#comment","La Basu (Etxebarri, 6 de enero de 1983), nombre de nacimiento Elena Caballero Villanueva, es una cantante de rap considerada una de las cinco artistas más representativas del hip hop español."
"http://es.dbpedia.org/resource/La_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/La_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/La_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop"
"http://es.dbpedia.org/resource/La_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperas"
"http://es.dbpedia.org/resource/La_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_y_grupos_musicales_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/La_Basu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Basu"
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/wikiPageID",8106081
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/wikiPageRevisionID",127695451
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC-pQBiPsT0HW-PSPENzTMKQ/videos"
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/elena.caballerovillanueva"
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/labasu1%3Flang=es"
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/wikiPageLength",7960
"http://es.dbpedia.org/resource/La_Basu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Basu?oldid=127695451&ns=0"
"http://es.dbpedia.org/resource/La_Basu","http://dbpedia.org/ontology/abstract","La Basu (Etxebarri, 6 de enero de 1983), nombre de nacimiento Elena Caballero Villanueva, es una cantante de rap considerada una de las cinco artistas más representativas del hip hop español."
"http://es.wikipedia.org/wiki/La_Basu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Basu"
