"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stenodus_nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/2000/01/rdf-schema#label","Stenodus nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/2000/01/rdf-schema#comment","El salmón blanco nelma (Stenodus nelma) es un pez marino y de río de la familia de los salmónidos, distribuidos antiguamente de forma amplia por el norte de Europa, Siberia y América del Norte, en la cuencias fluviales de ríos que desembocan en el océano Ártico,​ pero cuyas poblaciones están disminuyendo en algunos de estos sitios por la sobrepesca y la polución.​ Hasta fecha reciente se consideraba una subespecie de Stenodus leucichthys, aunque hoy se la considera una especie aparte.​ La longitud máxima descrita fue para un ejemplar de 150 cm.​"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vfn4"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://xmlns.com/foaf/0.1/name","Salmón blanco nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmonidae"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Ártico"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1773"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stenodus_nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stenodus"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/name","Salmón blanco nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/species","Stenodus nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/synonyms","Salmo nelma (Pallas, 1773)"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://es.dbpedia.org/property/synonyms","Stenodus leucichthys nelma"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/wikiPageID",4213830
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/wikiPageRevisionID",119354886
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/synonym","Stenodus leucichthys nelma (Pallas, 1773)"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/synonym","Salmo nelma (Pallas, 1773)"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Peter_Simon_Pallas"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stenodus"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stenodus_nelma?oldid=119354886&ns=0"
"http://es.dbpedia.org/resource/Stenodus_nelma","http://dbpedia.org/ontology/abstract","El salmón blanco nelma (Stenodus nelma) es un pez marino y de río de la familia de los salmónidos, distribuidos antiguamente de forma amplia por el norte de Europa, Siberia y América del Norte, en la cuencias fluviales de ríos que desembocan en el océano Ártico,​ pero cuyas poblaciones están disminuyendo en algunos de estos sitios por la sobrepesca y la polución.​ Hasta fecha reciente se consideraba una subespecie de Stenodus leucichthys, aunque hoy se la considera una especie aparte.​ La longitud máxima descrita fue para un ejemplar de 150 cm.​"
"http://es.wikipedia.org/wiki/Stenodus_nelma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stenodus_nelma"
"http://dbpedia.org/resource/Nelma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stenodus_nelma"
